num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
57;1;0;43.244,92;43.244,92;ANDREONI S.R.L.;8899064BEB;13/03/2022;22360;6;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/03/2022
58;1;0;122;122;FATICONI SPA;Z6D35121BB;15/03/2022;13460;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;15/03/2022
59;1;0;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;15/03/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/03/2022
60;1;0;4.489,62;4.489,62;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;15/03/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/03/2022
61;1;0;60.870,12;60.870,12;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;26/03/2022;22350;1;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/03/2022
79;1;0;5.000,00;5.000,00;MURA MATILDE;Z032664740;06/04/2022;1120;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06/04/2022
80;1;0;3.000,00;3.000,00;MURA MATILDE;ZDC26645EE;06/04/2022;13412;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;06/04/2022
81;1;0;3.322,54;3.322,54;SCALAS BENIAMINO;ZCF2B36707;06/04/2022;22530;10;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/04/2022
82;1;0;488;488;HALLEY SARDEGNA SRL;Z88348F9BF;12/04/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2022
83;1;0;2.337,83;2.337,83;HALLEY SARDEGNA SRL;Z88348F9BF;12/04/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2022
84;1;0;5.314,52;5.314,52;NICOLA ZUDDAS SRL;Z6F2D21E01;12/04/2022;1361;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;12/04/2022
85;1;0;2.808,00;2.808,00;CELNETWORK SRL;Z25356D9C6;12/04/2022;1348;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;12/04/2022
86;1;0;2.198,04;2.198,04;LECCA VERONICA;ZD430EB1D9;12/04/2022;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;12/04/2022
87;1;0;30.435,06;30.435,06;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;13/04/2022;22350;1;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/04/2022
88;1;0;4.822,43;4.822,43;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;13/04/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/04/2022
89;1;0;23.778,32;23.778,32;SERTEC ENGINEERING CONSULTING SRL;8432934548;15/04/2022;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15/04/2022
90;1;0;1.906,47;1.906,47;ENEL SERVIZIO ELETTRICO NAZIONALE-; ;20/04/2022;1346;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2022
107;1;0;65.089,06;65.089,06;CISAF SRL;8818348AF8;05/05/2022;22350;4;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/05/2022
108;1;0;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;06/05/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/05/2022
109;1;80;122,98;122,98;FATICONI SPA;Z6D35121BB;17/05/2022;13460;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;18/05/2022
110;1;81;2.538,82;2.538,82;MEM Informatica S.r.l.;Z91348FE22;17/05/2022;1362;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/05/2022
111;1;82;1.547,70;1.547,70;FRANCHINI RICAMBI SNC;Z6535A13E9;17/05/2022;14582;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/05/2022
112;1;83;4.426,83;4.426,83;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;17/05/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/05/2022
113;1;84;65.045,37;65.045,37;LDP STRADE S.R.I-S-;8567783632;18/05/2022;22530;10;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/05/2022
114;1;85;10.000,00;10.000,00;INTERFORUM SRL;ZD7357DD88;18/05/2022;1363;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;19/05/2022
115;1;0;20,01;20,01;BANCO DI SARDEGNA S.P.A.;7420524A1D;24/05/2022;1524;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/05/2022
116;1;0;555,1;555,1;BANCO DI SARDEGNA S.P.A.;7420524A1D;24/05/2022;1524;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/05/2022
117;1;0;3.062,20;3.062,20;BANCO DI SARDEGNA S.P.A.;7420524A1D;24/05/2022;1524;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;24/05/2022
136;1;0;145.563,23;145.563,23;IMPRESA COSTRUZIONI EREDI MAROTTA SALVATORE;8802680954;07/06/2022;22350;1;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/06/2022
138;1;9999999;5,24;5,24;BANCO DI SARDEGNA S.P.A.; ;11/06/2022;1343;1;59;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/06/2022
139;1;9999999;2,62;2,62;BANCO DI SARDEGNA S.P.A.; ;11/06/2022;1343;1;59;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/06/2022
140;1;100;7.552,51;7.552,51;SOC. CRITERIA SRL;8536421D72;16/06/2022;22360;9;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/06/2022
141;1;101;5.429,00;5.429,00;NICOLA ZUDDAS SRL;Z21330CFA9;16/06/2022;1361;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/06/2022
142;1;102;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;16/06/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/06/2022
143;1;103;7.674,68;7.674,68;PIRAS NARCISO;809402049A;16/06/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/06/2022
144;1;104;100;100;POSTE ITALIANE SPA;ZA1271F716;17/06/2022;13414;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/06/2022
145;1;105;24,44;24,44;POSTE ITALIANE SPA;ZA1271F716;17/06/2022;13414;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/06/2022
146;1;106;4,14;4,14;POSTE ITALIANE SPA;ZA1271F716;17/06/2022;13414;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/06/2022
147;1;107;6.787,81;6.787,81;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;17/06/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/06/2022
149;1;109;5.031,52;5.031,52;MYO;ZB931BC7B2;20/06/2022;1348;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;21/06/2022
150;1;110;5.588,40;5.588,40;COMUNE DI VILLA SAN PIETRO; ;20/06/2022;13470;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/06/2022
151;1;111;2.304,15;2.304,15;COSSU ANNALISA;8115898AE4;28/06/2022;22360;1;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;30/06/2022
152;1;112;2.304,15;2.304,15;SPINA ROBERTO;8115898AE4;28/06/2022;22360;1;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;30/06/2022
153;1;113;363,56;363,56;VODAFONE ITALIA S.p.A.;Z2D3521F17;28/06/2022;1345;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/06/2022
154;1;114;363,56;363,56;VODAFONE ITALIA S.p.A.;Z2D3521F17;28/06/2022;1345;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/06/2022
155;1;115;2.304,15;2.304,15;BAGHINO SIMONE;8115898AE4;30/06/2022;22360;1;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;30/06/2022
159;1;9999999;587,55;587,55;AGENZIA DELLE ENTRATE;8115898AE4;30/06/2022;22360;1;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;999;Beni immobili di valore culturale, storico ed artistico n.a.c.;20/07/2022
175;1;124;2.121,00;2.121,00;PAUBROKER SRL;Z67365560C;05/07/2022;14585;0;50;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;12/07/2022
176;1;125;1.061,73;1.061,73;ENEL SERVIZIO ELETTRICO NAZIONALE-; ;05/07/2022;1346;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
177;1;126;915;915;PISANO LORENZO;Z603387ADF;08/07/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/07/2022
178;1;127;915;915;PISANO LORENZO;Z603387ADF;08/07/2022;22350;4;133;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/07/2022
179;1;129;2.135,00;2.135,00;CS ELETTROIMPIANTI DI SALIS STEFANO e C. S.A.S;Z4B35A18AB;14/07/2022;1935;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/07/2022
180;1;130;8.662,50;8.662,50;UCCHEDDU RICCARDO;Z933279706;15/07/2022;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;18/07/2022
181;1;131;2.049,60;2.049,60;HALLEY SARDEGNA SRL;Z88348F9BF;15/07/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/07/2022
182;1;132;5.429,00;5.429,00;NICOLA ZUDDAS SRL;Z21330CFA9;15/07/2022;1361;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/07/2022
183;1;133;3.454,44;3.454,44;NICOLA ZUDDAS SRL;Z6F2D21E01;15/07/2022;1361;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;18/07/2022
184;1;134;2.337,83;2.337,83;HALLEY SARDEGNA SRL;Z88348F9BF;15/07/2022;1362;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18/07/2022
185;1;135;5.877,34;5.877,34;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;19/07/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/07/2022
186;1;138;1.383,33;1.383,33;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;21/07/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/07/2022
187;1;139;1.087,75;1.087,75;TISCALI ITALIA SPA;ZA332B931A;21/07/2022;1349;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;22/07/2022
188;1;140;453,23;453,23;TISCALI ITALIA SPA;ZA332B931A;21/07/2022;1349;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;22/07/2022
189;1;141;1.383,48;1.383,48;TISCALI ITALIA SPA;ZF831E9E89;21/07/2022;1349;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/07/2022
190;1;142;45.485,00;45.485,00;ANDREONI S.R.L.;8899064BEB;27/07/2022;22360;6;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/07/2022
193;1;9999999;77,78;77,78;REGIONE AUTONOMA DELLA SARDEGNA -;Z603387ADF;02/08/2022;22350;4;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/09/2022
194;1;9999999;77,78;77,78;REGIONE AUTONOMA DELLA SARDEGNA -; ;02/08/2022;22350;1;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/09/2022
210;1;144;62.560,10;62.560,10;SITECO SRL;85633224DD;04/08/2022;22530;10;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/08/2022
211;1;152;54.069,73;54.069,73;GESUINO MONNI SRL;8,75E+67;05/08/2022;22360;5;121;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;08/08/2022
212;1;153;122,56;122,56;FATICONI SPA;Z6D35121BB;09/08/2022;13460;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;09/08/2022
213;1;154;363,56;363,56;VODAFONE ITALIA S.p.A.;Z2D3521F17;09/08/2022;1345;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/08/2022
214;1;155;3.629,38;3.629,38;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;09/08/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/08/2022
215;1;9999999;3.200,00;3.200,00;MIilaMedic di Matteo ORTU;Z31345A3D7;09/08/2022;1210;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;2;Leasing operativo di attrezzature e macchinari;09/08/2022
216;1;156;704;704;MIilaMedic di Matteo ORTU;Z31345A3D7;09/08/2022;1210;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;2;Leasing operativo di attrezzature e macchinari;09/08/2022
217;1;159;1.069,31;1.069,31;ENEL SERVIZIO ELETTRICO NAZIONALE-;0;11/08/2022;1346;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/08/2022
218;1;160;33.630,76;33.630,76;SITECO SRL;85633224DD;18/08/2022;22530;10;98;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/08/2022
219;1;161;11.366,03;11.366,03;SOC. CRITERIA SRL;8536807BFC;23/08/2022;22360;9;90;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23/08/2022
220;1;162;691,67;691,67;COOPERATIVA SOCIALE L'ELICA;Z9C3463B3D;23/08/2022;1350;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/08/2022
222;1;164;2.766,98;2.766,98;SOC. CRITERIA SRL;8536730C71;23/08/2022;22360;9;89;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23/08/2022
235;1;171;7.518,66;7.518,66;TRM INFRASTRUTTURE TERRITORIO AMBIENTE SRL;Z642FBE9D6;13/09/2022;22530;10;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
236;1;172;6.872,87;6.872,87;LOI SARA;Z302EBDF58;13/09/2022;22350;3;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
237;1;173;5.181,73;5.181,73;SCALAS BENIAMINO;ZCF2B36707;13/09/2022;22530;10;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
238;1;174;3.196,12;3.196,12;PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;13/09/2022;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/09/2022
239;1;175;100;100;ITALIANA PETROLI S.P.A.;Z6F3511295;13/09/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/09/2022
240;1;176;100;100;ITALIANA PETROLI S.P.A.;Z6F3511295;13/09/2022;14586;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/09/2022
241;1;177;4.070,25;4.070,25;LOI SARA;Z302EBDF58;13/09/2022;22530;10;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/09/2022
